AA,Date,Buy/Sell,Script Name,Recom Price, Stoploss ,Target,Period,Remark,Target
COMMODITY,16-May,Buy,ZINC,162.5,161.8,163.8,INTRADAY,TARGET,6500
COMMODITY,16-May,Buy,LEAD,134,133.6,134.8,INTRADAY,135.65,8250
HNI,17-May,Buy,SILVER,38995,38880,39440,INTRADAY,TARGET,10350
COMMODITY,17-May,Buy,COPPER,362,360,366,INTRADAY,TARGET,4000
COMMODITY,17-May,Sell,CRUDEOIL,3130,3165,3080,INTRADAY,Not Exeucted,0
COMMODITY,17-May,Buy,CRUDEOIL,3145,3110,3195,INTRADAY,TARGET,5000
HNI,17-May,Buy,GOLD,28345,28270,28550,INTRADAY,TARGET,20500
COMMODITY,18-May,Buy,CRUDEOIL,3150,3120,3220,INTRADAY,TARGET,7000
COMMODITY,18-May,Buy,GOLD,28730,28650,28950,INTRADAY,28880,15000
COMMODITY,18-May,Sell,NATURALGAS,209.5,211,202,INTRADAY,205,4325
COMMODITY,18-May,Buy,COPPER,360,358,363,INTRADAY,362,2000
COMMODITY,18-May,Buy,ZINC,160.7,159.3,162.5,INTRADAY,161.7,5000
HNI,19-May,Buy,GOLD,28655,28590,28780,INTRADAY,TARGET,12500
COMMODITY,19-May,Sell,CRUDEOIL,3245,3275,3190,INTRADAY,TARGET,5500
COMMODITY,19-May,Buy,GOLD,28650,28590,28880,INTRADAY,TARGET,23000
COMMODITY,22-May,Buy,ALUMINIUM,125,124.3,126,INTRADAY,125.3,1500
COMMODITY,22-May,Sell,CRUDEOIL,3300,3318,3255,INTRADAY,STOPLOSS,-1800
COMMODITY,22-May,Buy,SILVER,39360,39100,39640,INTRADAY,TARGET,8400
HNI,22-May,Buy,GOLD,28700,28630,28810,INTRADAY,28794,9400
COMMODITY,22-May,Buy,COPPER,370,368.5,374,INTRADAY,TARGET,4000
COMMODITY,23-May,Buy,LEAD,135.6,135,136.6,INTRADAY,STOPLOSS,-3000
HNI,23-May,Sell,SILVER,40130,40360,39800,INTRADAY,TARGET,9900
COMMODITY,23-May,Buy,NICKEL,603,593,615,INTRADAY,TARGET,3250
HNI,24-May,Buy,CRUDEOIL,3360,3338,3420,INTRADAY,TARGET,6000
COMMODITY,24-May,Buy,NICKEL,593.5,585,603,INTRADAY,TARGET,2225
HNI,24-May,Buy,CRUDEOIL,3335,3295,3390,INTRADAY,TARGET,5500
COMMODITY,25-May,Buy,CRUDEOIL,3349,3320,3402,INTRADAY,STOPLOSS,-2900
COMMODITY,25-May,Sell,CRUDEOIL,3330,3366,3280,INTRADAY,TARGET,5000
COMMODITY,25-May,Buy,LEAD,133,132.4,134,INTRADAY,TARGET,5000
HNI,25-May,Buy,GOLD,28750,28680,28860,INTRADAY,TARGET,11000
COMMODITY,25-May,Buy,CRUDEOIL,3280,3250,3330,INTRADAY,3315,3500
COMMODITY,25-May,Buy,ZINC,169.1,168.2,170.2,INTRADAY,170,4500
COMMODITY,26-May,Buy,LEAD,134.9,134,136,INTRADAY,135.65,3750
COMMODITY,26-May,Buy,ZINC,170.3,169.4,171.5,INTRADAY,TARGET,6000
HNI,26-May,Sell,SILVER,40050,41300,39750,INTRADAY,TARGET,9000
COMMODITY,26-May,Buy,ZINC,169,168.1,170.2,INTRADAY,TARGET,6000
HNI,29-May,Buy,SILVER,40135,40000,40300,INTRADAY,TARGET,7950
COMMODITY,29-May,Buy,CRUDEOIL,3220,3200,3260,INTRADAY,3215,-500
COMMODITY,29-May,Buy,ZINC,170.5,169.8,172,INTRADAY,STOPLOSS,-3500
COMMODITY,29-May,Buy,GOLD,28880,28830,28990,INTRADAY,TARGET,11000
COMMODITY,29-May,Sell,CRUDEOIL,3215,3250,3170,INTRADAY,TARGET,5500
COMMODITY,30-May,Buy,ZINC,170.2,169.7,172,INTRADAY,STOPLOSS,-2500
HNI,30-May,Buy,SILVER,40450,40350,40750,INTRADAY,Not Exeucted,0
HNI,30-May,Sell,CRUDEOIL,3235,3265,3190,INTRADAY,3215,2000
COMMODITY,30-May,Sell,LEAD,135.5,136.1,134.5,INTRADAY,TARGET,5000
COMMODITY,30-May,Sell,ZINC,169.6,170.5,168.5,INTRADAY,STOPLOSS,-4500
HNI,30-May,Buy,CRUDEOIL,3215,3197,3240,INTRADAY,Not Exeucted,0
HNI,30-May,Sell,GOLD,28850,28920,28710,INTRADAY,TARGET,14000
COMMODITY,30-May,Buy,NATURALGAS,207,204.6,211,INTRADAY,TARGET,5000
COMMODITY,30-May,Buy,ALUMINIUM ,124.6,123.8,126,INTRADAY,TARGET,7000
HNI,30-May,Sell,SILVER,40340,40600,40020,INTRADAY,TARGET,9600
HNI,30-May,Buy,CRUDEOIL,3185,3160,3230,INTRADAY,TARGET,4500
