Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Type,Result,Profit/Loss
COMMODITY,20-Aug,SELL,NICKEL,946,956,933,STBT,942,1000
COMMODITY,20-Aug,SELL,ALUMINIUM,144.4,145.3,143,INTRADAY,TARGET,7000
COMMODITY,20-Aug,SELL,ALUMINIUM,143.6,144.6,142.2,INTRADAY,TARGET,7000
COMMODITY,21-Aug,SELL,NICKEL,951,960,937,STBT,942,2250
COMMODITY,21-Aug,BUY,SILVER,37030,36800,37340,BTST,STOPLOSS,6900
COMMODITY,21-Aug,SELL,ZINC,171,171.7,169.7,INTRADAY,170.6,2000
COMMODITY,21-Aug,SELL,COPPER,416.8,419,414,INTRADAY,414.8,2000
COMMODITY,22-Aug,BUY,ZINC,172,171.4,173,INTRADAY,TARGET,5000
COMMODITY,23-Aug,SELL,LEAD,140.5,141.5,139,INTRADAY,EXIT AT COST,0
COMMODITY,23-Aug,SELL,NICKEL,935.1,943,927,INTRADAY,929,1525
COMMODITY,23-Aug,SELL,LEAD,140.5,139.6,141.7,INTRADAY,TARGET,6000
COMMODITY,23-Aug,SELL,CRUDEOIL,4765,4792,4710,INTRADAY,4730,3500
COMMODITY,23-Aug,BUY,GOLD,29580,29520,29680,INTRADAY,29650,7000
COMMODITY,23-Aug,BUY,ALUMINIUM,142.7,141.9,144,INTRADAY,TARGET,6500
COMMODITY,24-Aug,SELL,CRUDEOIL,4804,4826,4782,INTRADAY,STOPLOSS,-2200
COMMODITY,24-Aug,SELL,ALUMINIUM,145.6,144,145.4,INTRADAY,145,3000
COMMODITY,24-Aug,BUY,ZINC,176.7,175.4,178.3,INTRADAY,TARGET,8000
COMMODITY,24-Aug,buy,LEAD,145.8,144.5,147.3,INTRADAY,STOPLOSS,6500
COMMODITY,27-Aug,BUY,CRUDEOIL,4818,4790,4850,INTRADAY,4835,1700
COMMODITY,27-Aug,SELL,LEAD,145.4,146.4,144,INTRADAY,145,2000
COMMODITY,27-Aug,SELL,CRUDEOIL,4835,4860,4770,STBT,4785,5000
COMMODITY,27-Aug,sell,GOLD,29995,30075,29850,INTRADAY,STOPLOSS,-8000
COMMODITY,28-Aug,BUY,ZINC,179,178.3,180.2,INTRADAY,TARGET,6000
COMMODITY,28-Aug,BUY,LEAD,146,145.3,147.2,INTRADAY,TARGET,6000
COMMODITY,28-Aug,BUY,GOLD,30129,30055,30295,INTRADAY,30210,8100
COMMODITY,28-Aug,SELL,GOLD,30210,30280,30100,INTRADAY,TARGET,11000
COMMODITY,28-Aug,BUY,CRUDEOIL,4833,4808,4875,INTRADAY,4863,3000
COMMODITY,28-Aug,SELL,ALUMINIUM,147.2,147.6,147.35,INTRADAY,Target,750
COMMODITY,28-Aug,BUY,NATURALGAS,202,200.5,205,INTRADAY,STOPLOSS,-1875
COMMODITY,28-Aug,BUY,ZINC,179.5,178.6,181,INTRADAY,STOPLOSS,-4500
COMMODITY,29-Aug,SELL,CRUDEOIL,4834,4875,4780,INTRADAY,STOPLOSS,-4100
COMMODITY,29-Aug,BUY,NICKEL,949.5,940,968,INTRADAY,TARGET,4625
COMMODITY,29-Aug,BUY,COPPER,421,418,425,INTRADAY,424,3000
COMMODITY,29-Aug,SELL,GOLD,30130,30220,30000,INTRADAY,TARGET,13000
COMMODITY,29-Aug,SELL,CRUDEOIL,4890,4925,4840,INTRADAY,STOPLOSS,-3500
COMMODITY,30-Aug,SELL,ALUMINIUM,151,151.6,150,INTRADAY,STOPLOSS,-3000
COMMODITY,30-Aug,SELL,LEAD,147.1,148,145.8,INTRADAY,TARGET,6500
COMMODITY,30-Aug,BUY,GOLD,30200,30140,30300,INTRADAY,TARGET,10000
COMMODITY,30-Aug,SELL,ALUMINIUM,151.6,152.6,150.2,INTRADAY,TARGET,7000
COMMODITY,30-Aug,SELL,SILVER,36920,37160,36600,INTRADAY,TARGET,9600
COMMODITY,30-Aug,SELL,CRUDEOIL,4970,5012,4925,INTRADAY,TARGET,4500
COMMODITY,31-Aug,SELL,GOLD,30305,30380,30200,INTRADAY,TARGET,10500
COMMODITY,31-Aug,SELL,LEAD,148.3,149.1,145.8,INTRADAY,146.8,7500
COMMODITY,31-Aug,SELL,LEAD,148.5,149.1,146.8,INTRADAY,147.3,6000
COMMODITY,31-Aug,SELL,CRUDEOIL,4990,5011,4960,INTRADAY,TARGET,3000
