Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss
CASH,16-Jul,BUY,BIOCON,255.2,252,264,INTRADAY,258.1,1450
CASH,17-Jul,SELL,SUNTV,480.2,486,474,INTRADAY,EXIT AT COST,0
CASH,17-Jul,BUY,HINDPETRO,297.8,294,305,BTST,STOPLOSS HIT,-7100
CASH,17-Jul,BUY,ESCORTS,550,544,560,INTRADAY,STOPLOSS HIT,-3000
CASH,17-Jul,SELL,LT,1460,1472,1440,INTRADAY,1455,2500
CASH,17-Jul,BUY,SIMENS,1220,1208,1240,BTST,STOPLOSS HIT,-6000
CASH,18-Jul,SELL,JUSTDIAL,758,770,730,INTRADAY,EXIT AT COST,0
CASH,18-Jul,SELL,MNM ,600,606,590,INTRADAY,597,1500
CASH,19-Jul,SELL,IBULHSGFIN,650,656,640,INTRADAY,TARGET ACHIEVED,5000
CASH,19-Jul,SELL,UNIONBANK,74,75.5,72,INTRADAY,TARGET ACHIEVED,1000
CASH,22-Jul,BUY,MCDOWELL-N,592,580,605,INTRADAY,BOOKED AT 600.10,4050
CASH,22-Jul,SELL,JUSTDIAL,726,734,707,INTRADAY,724,1000
CASH,22-Jul,SELL,UNIONBANK,74.9,76.2,72,INTRADAY,74.75,200
CASH,23-Jul,BUY,TITAN,1095,1082,1110,INTRADAY,1106,5500
CASH,23-Jul,BUY,JUBLEFOOD,1210,1195,1230,INTRADAY,1230,10000
CASH,23-Jul,BUY,VOLTAS,590,583,,BTST,STOPLOSS HIT,-3500
CASH,24-Jul,SELL,WOCKPHARMA,331,336.1,320,INTRADAY,326.5,2250
CASH,24-Jul,BUY,WABAG,313,308,318,INTRADAY,STOPLOSS HIT,-2500
CASH,24-Jul,SELL,SRTRANSFIN,950,965,920,INTRADAY,935,7500
CASH,24-Jul,BUY,TATASTEEL,448,443,458,BTST,STOPLOSS HIT,-2500
CASH,25-Jul,SELL,SRTRANSFIN,960,972,940,INTRADAY,STOPLOSS HIT,-6000
CASH,25-Jul,BUY,INDIGO,1600,1588,1620,INTRADAY,NOT EXECUTED,0
CASH,26-Jul,BUY,RBLBANK,457.5,453,465,BTST,STOPLOSS HIT,-2250
CASH,26-Jul,BUY,JUBLFOOD,1200,1188,1220,INTRADAY,1214,7000
CASH,29-Jul,BUY,JUBLEFOOD,1206,1188,1242,INTRADAY,TARGET ACHIEVED,18000
CASH,29-Jul,BUY,MPHASIS,940,932,955,INTRADAY,958,4000
CASH,30-Jul,BUY,TATASTEEL,435,430,442,INTRADAY,TARGET ACHIEVED,3500
CASH,30-Jul,BUY,JUSTDIAL,698,690,712,INTRADAY,STOPLOSS HIT,-4000
CASH,30-Jul,BUY,MINDTREE,710,700,730,INTRADAY,BOOKED 725,7500
CASH,31-Jul,BUY,TATASTEEL,410.5,406,418,INTRADAY,TARGET ACHIEVED,3750
CASH,31-Jul,SELL,JUSTDIAL,685,698,670,INTRADAY,STOPLOSS HIT,-6500
CASH,31-Jul,SELL,TITAN,1065,1048,1050,INTRADAY,TARGET ACHIEVED,7500
CASH,31-Jul,SELL,SIEMENS,1140,1152,1120,INTRADAY,NOT EXECUTED,0
CASH,31-Jul,BUY,AMARAJABAT,669,658,688,BTST,STOPLOSS HIT,-5500
CASH,31-Jul,BUY,COLPAL,1188,1175,1205,BTST,STOPLOSS HIT,-6500
,,,,,,,,,
,,,,,,,,NET PROFIT,99725
