Package,Date,Buy/Sell,Name of the Script,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss as per 1 Lot,
FUTURE,16-Dec,BUY,HINDALCO,209.5,205.8,216,BTST,214,15750,
FUTURE,16-Dec,SELL,APOLLOTYRE ,166,168.5,160,INTRADAY,STOPLOSS HIT,-7500,
FUTURE,16-Dec,SELL,TITAN,1180,1192,1160,INTRADAY,1172,6000,
FUTURE,16-Dec,SELL,AXISBANK,750,757,735,STBT,STOPLOSS HIT,-8400,
FUTURE,17-Dec,SELL,HUL,1988,2005,1950,INTRADAY,TARGET ACHIEVED,11400,
FUTURE,17-Dec,BUY,JUSDIAL,583,575,600,INTRADAY,588.7,7980,
FUTURE,17-Dec,BUY,SBIN,336,333,342,INTRADAY,STOPLOSS HIT,-9000,
FUTURE,18-Dec,BUY,JUSTDIAL,590,581,605,BTST,TARGET ACHIEVED,21000,
FUTURE,18-Dec,SELL,IBULHSHNFIN,303,315.5,280,INTRADAY,296,5600,
FUTURE,18-Dec,BUY,LNFTH,116,114,119,INTRADAY,116.5,2250,
FUTURE,19-Dec,BUY,BPCL,492,485,502,BTST,TARGET ACHIEVED,18000,
FUTURE,19-Dec,BUY,VOLTAS,662,657,671,BTST,TARGET ACHIEVED,9000,
FUTURE,19-Dec,BUY,SBIN,330,327,335,BTST,TARGET ACHIEVED,15000,
FUTURE,19-Dec,BUY,JUSTDIAL,584.7,575,600,BTST,595,14420,
FUTURE,20-Dec,BUY,TATAGLOBAL,314.4,308,325.5,BTST,TARGET ACHIEVED,29970,
FUTURE,20-Dec,BUY,TATASTEEL,455,448,466,INTRADAY,462,7427,
FUTURE,23-Dec,BUY,BPCL,494,489,,BTST,503,16200,
FUTURE,23-Dec,BUY,PVR,1823.5,1805,,BTST,1840,6600,
FUTURE,24-Dec,BUY,IBULSHGFIN JAN MONTH,300,294,310,INTRADAY,304.5,5400,
FUTURE,24-Dec,BUY,VEDL JAN MONTH,150,147.7,154,BTST,153.4,11900,
FUTURE,26-Dec,SELL,CHOLAMANDAL,301,306,290,INTRADAY,301.8,2000,
FUTURE,26-Dec,BUY,TATASTEEL JAN MONTH,473,467,483,BTST,STOPLOSS HIT,-9000,
FUTURE,26-Dec,BUY,HEROMOTOCOP JAN,2460,2440,2500,INTRADAY,STOPLOSS HIT,-2000,
FUTURE,27-Dec,SELL,IBULHSGFIN,290,296,280,INTRADAY,STOPLOSS HIT,-7200,
FUTURE,27-Dec,SELL,ZEEL,304,307,298,INTRADAY,300,6800,
FUTURE,30-Dec,BUY,POWERGRID,189.5,186,194,INTRADAY,190.4,3600,
FUTURE,30-Dec,SELL,ZEEL,306,313,295,INTRADAY,303.9,3570,
FUTURE,30-Dec,SELL,ESCORTS,635,641,625,INTRADAY,EXIT AT COST,0,
FUTURE,30-Dec,SELL,LNFTH,117.5,119.2,114,INTRADAY,EXIT AT COST,0,
FUTURE,31-Dec,BUY,MUTHOOFIN,771,765,782,INTRADAY,TARGET ACHIEVED,16500,
FUTURE,31-Dec,BUY,INDUSINDBK,1530,1522,1542,INTRADAY,TARGET ACHIEVED,4800,
,,,,,,,,TOTAL PROFIT,244507,
