Segment,Date,Buy/Sell,Stock Name,Entry Level,Stoploss,Target,Nature,Result
FUTURE,17-Nov-21,BUY,AXISBANK,725,720,730,INTRADAY ,Target
FUTURE,17-Nov-21,BUY,VEDL,336,332,OPEN,INTRADAY ,342
FUTURE,18-Nov-21,SELL,JSWSTEEL,658.5,665,OPEN,INTRADAY ,BOOK AT 645.50
FUTURE,18-Nov-21,SELL,KOTAKBANK,2020,2032,2000,INTRADAY ,Target
FUTURE,22-Nov-21,BUY,DLF,412.5,409,417,INTRADAY ,416
FUTURE,22-Nov-21,BUY,POWERGRID,195,193,198.5,INTRADAY ,STOPLOSS 
FUTURE,22-Nov-21,SELL,SBIN,487.5,491,482,INTRADAY ,TARGET 
FUTURE,22-Nov-21,SELL,PFC,124.7,126.2,OPEN,INTRADAY ,BOOK AT 123.70
FUTURE,23-Nov-21,BUY,SBIN,484.5,480,490,INTRADAY ,BOOK AT 488.80
FUTURE,23-Nov-21,BUY,HEROMOTOCO ,2640,2620,2680,INTRADAY ,NOT EXECUTE
FUTURE,23-Nov-21,BUY,AARTIIND,923,915,935,INTRADAY ,BOOKED AT 932
FUTURE,24-Nov-21,BUY,SBIN,495.7,492,500,INTRADAY ,BOOKED AT 499
FUTURE,24-Nov-21,BUY,DLF,412.5,409,418,INTRADAY ,Target
FUTURE,25-Nov-21,SELL,JSWSTEEL,680,686,670,INTRADAY ,EXIT AT 682
FUTURE,25-Nov-21,SELL,LT,1860,1874,1830,INTRADAY ,BOOK AT 1859
FUTURE,25-Nov-21,SELL,AXISBANK,680,686,670,INTRADAY ,NOT EXECUTE
FUTURE,25-Nov-21,BUY,ZEEL,344.45,338,OPEN,BTST,349
FUTURE,26-Nov-21,BUY,DLF,395.5,392,400,INTRADAY ,STOPLOSS 
FUTURE,26-Nov-21,BUY,SBIN,481,477,485,INTRADAY ,NOT EXECUTE
FUTURE,26-Nov-21,BUY,TATAPOWER,232,229,238,INTRADAY ,236
FUTURE,26-Nov-21,BUY,DLF,385,382,390,INTRADAY ,Target
FUTURE,29-Nov-21,BUY,SBIN,475,472,480,INTRADAY ,EXIT AT 473.80
FUTURE,29-Nov-21,SELL,DLF,379,383,OPEN,INTRADAY ,STOPLOSS 
FUTURE,29-Nov-21,SELL,CIPLA,962,968,950,INTRADAY ,NOT EXECUTE
FUTURE,29-Nov-21,SELL,ZEEL,336.05,342,OPEN,INTRADAY ,BOOK AT 330.50
FUTURE,29-Nov-21,SELL,TATASTEEL,1120,1132,1100,INTRADAY ,BOOK AT 1119
FUTURE,30-Nov-21,BUY,SBIN,466,463,472,INTRADAY ,BOOKED AT 469
FUTURE,30-Nov-21,SELL,ZEEL,323,326.5,316,INTRADAY ,NOT EXECUTE
FUTURE,30-Nov-21,SELL,ICICIBANK,723,726.5,715,INTRADAY ,BOOKED AT 718
FUTURE,30-Nov-21,SELL,AXISBANK,666,672,655,STBT,BOOKED AT 660
