Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Boooked,Profit/Loss as per 500 Shares,,
CASH,17-Jun-20,SELL,SUNTV,377,385,370,INTRADAY,Exit at Cost,0,,
CASH,17-Jun-20,BUY,DIVISLAB,2325,2305,2345,INTRADAY,Stoploss,-10000,,
CASH,17-Jun-20,BUY,CENTURYTEX ,298,292,307,INTRADAY,Target Achieved,4500,,
CASH,17-Jun-20,BUY,ITI,85.3,82,93,DELIVERY,Target Achieved,3850,,
CASH,18-Jun-20,BUY,HDFCBANK,985.5,978,997,INTRADAY,Target Achieved,5750,,
CASH,18-Jun-20,BUY,HSIL,52.3,49,56,BTST,Target Achieved,1850,,
CASH,19-Jun-20,SELL,SUNTV,393,398,385,INTRADAY,Stoploss,-2500,,
CASH,19-Jun-20,BUY,SRTRANSFIN,688.5,674,OPEN,BTST,702,6750,,
CASH,22-6-2020,BUY,SUNTV,403,396,410,INTRADAY,Target Achieved,3500,,
CASH,22-6-2020,SELL,TITAN,975,984,965,INTRADAY,Stoploss,-4500,,
CASH,22-6-2020,SELL,TATASTEEL,321,325,317,INTRADAY,323,1000,,
CASH,23-6-2020,BUY,MUTHOOTFIN,1176,1160,1198,INTRADAY,Target Achieved,11000,,
CASH,23-6-2020,BUY,LT,940,934,950,INTRADAY,Target Achieved,5000,,
CASH,23-6-2020,SELL,MCX,1235,1245,1220,INTRADAY,Target Achieved,7500,,
CASH,23-6-2020,BUY,SRTRANSFIN,680,668,700,INTRADAY,Stoploss,-10000,,
CASH,24-6-2020,BUY,PEL,1285,1260,1310,INTRADAY,Target Achieved,12500,,
CASH,24-6-2020,SELL,SUNTV,409,415,402,INTRADAY,404,2500,,
CASH,24-6-2020,BUY,GOLDFRYPHLP,1011,999,OPEN,INTRADAY,1034,11500,,
CASH,24-6-2020,BUY,INDIGO,1071,1049.6,OPEN,INTRADAY,1094,11500,,
CASH,25-6-2020,BUY,AXISBANK,415,410,420,INTRADAY,418.3,1750,,
CASH,25-6-2020,SELL,RELIANCE,1735,1750,1720,INTRADAY,1722,6500,,
CASH,25-6-2020,SELL,PVR,1052,1065,1035,INTRADAY,Target Achieved,8500,,
CASH,25-6-2020,BUY,BAJAJFINANCE,3052,3020,3090,INTRADAY,NOT EXECUTED,0,,
CASH,26-7-2020,BUY,TATAELXI,890,875,OPEN,INTRADAY,902,6000,,
CASH,26-7-2020,BUY,PEL,1360,1348,1380,INTRADAY,Target Achieved,10000,,
CASH,26-7-2020,BUY,SIEMENS,1119,1100,OPEN,INTRADAY,1140,10500,,
CASH,29-7-2020,BUY,JUSTDIAL,394,386,402,INTRADAY,Target Achieved,4000,,
CASH,29-7-2020,BUY,RELIANCE,1722,1705,1738,INTRADAY,Target Achieved,8000,,
CASH,29-7-2020,BUY,GODFREY,1028,999,1070,INTRADAY,1055,13500,,
