Package,Date,BUY/SELL,Script,Entry,Stoploss,Target,Nature,Result,Profit/Loss
CASH,15-Nov,SELL,SUNTV,604.2,615.1,592,INTRADAY,600,2100
CASH,15-Nov,BUY,BATAINDIA,995,1002,980,INTRADAY,STOPLOSS,-3500
CASH,15-Nov,BUY,WOCKPHARMA,523.5,514.8,,INTRADAY,535,5750
CASH,19-Nov,BUY,BIOCON,625,614.5,,BTST,636.5,5850
CASH,19-Nov,BUY,MCDOWELL,645,635,,INTRADAY,654.6,4800
CASH,19-Nov,BUY,SUNPHARMA,528.5,522,539,INTRADAY,TARGET,5250
CASH,20-Nov,SELL,TITAN,915,920,908,INTRADAY,910.5,2250
CASH,20-Nov,SELL,JETAIR,315,323.5,305,INTRADAY,307.5,3750
CASH,20-Nov,SELL,SRF,2116,2141,2070,INTRADAY,2077,19500
CASH,21-Nov,SELL,GRAPHITE,980,995,960,INTRADAY,TARGET,10000
CASH,21-Nov,BUY,JETAIR,322,314,335,INTRADAY,330,4000
CASH,21-Nov,BUY,RBLBANK,556.5,553,565,INTRADAY,STOPLOSS,-1750
CASH,21-Nov,BUY,ESCORTS,665,658,676,INTRADAY,TARGET,5500
CASH,22-Nov,BUY,CGPOWER,40.3,39.5,,INTRADAY,STOPLOSS,-400
CASH,22-Nov,BUY,SIEMENS,913,899.6,,INTRADAY,925,6000
CASH,22-Nov,BUY,ZEEL,451.5,448,459,INTRADAY,457,2750
CASH,26-Nov,SELL,ADANIGAS,108.5,115.1,,INTRADAY,103.2,2650
CASH,26-Nov,SELL,YESBANK,185,190.1,,INTRADAY,EXIT AT 187,-1000
CASH,26-Nov,SELL,JUSTDIAL,490,494,481,INTRADAY,NOT EXECUTED,0
CASH,26-Nov,SELL,BIOCON,616,625.1,,INTRADAY,EXIT AT 614.50,750
CASH,27-Nov,BUY,RBLBANK,568,559,585,INTRADAY,575,3500
CASH,27-Nov,BUY,BHARATFIN,982,975,994,INTRADAY,985,1500
CASH,27-Nov,BUY,COLPAL,1237,1232,1245,BTST,TARGET,4000
CASH,28-Nov,BUY,JUDTDIAL,488,483,,INTRADAY,495,3500
CASH,28-Nov,BUY,TITAN,924,912,,INTRADAY,935,5500
CASH,28-Nov,BUY,MNM,753.5,747,763,BTST,767.8,7150
CASH,28-Nov,BUY,SIEMENS,909,899,,INTRADAY,918,4500
CASH,29-Nov,SELL,DRREDDY,2596,2610,2570,INTRADAY,STOPLOSS,-7000
CASH,29-Nov,BUY,ESCORTS,688,679,705,INTRADAY,694.5,3250
CASH,30-Nov,SELL,TITAN,925,932,918,INTRADAY,TARGET,3500
CASH,30-Nov,SELL,SUNTV,608,615,600,INTRADAY,TARGET,4000
CASH,30-Nov,BUY,JETAIR,313,302,,INTRADAY,317,2000
CASH,30-Nov,BUY,WOCKPHARMA,531,522,543.7,INTRADAY,540,4500
