Package,Date,Buy/Sell,Stock Name,Entry Level,Stoploss,Target,Type,Result
CASH,15-Jun,SELL,GRAPHITE,822.5,830.2,811.3,INTRADAY,Booked at 815
CASH,18-Jun,Buy,UJJIVAN,393,387,Target Open,BTST,Stoploss Hit
CASH,18-Jun,Buy,BEML,871,859.8,885,BTST,Target Achieved
CASH,19-Jun,Buy,MPHASIS,1118,1106,1130,INTRADAY,Stoploss Hit
CASH,19-Jun,Buy,WOCKPHARMA,720,712,Target Open,INTRADAY,Not Executed
CASH,19-Jun,Buy,JETAIRWAYS,391.8,385,Target Open,INTRADAY,Booked at  390
CASH,19-Jun,SELL,STAR,413,420,Target Open,INTRADAY,Booked at  411.90
CASH,20-Jun,SELL,JETAIRWAYS,389,397.2,Target Open,INTRADAY,Booked at  382.50
CASH,20-Jun,SELL,TITAN,890,898,882,INTRADAY,Target Achieved
CASH,20-Jun,SELL,ARVIND,406,410.2,400.7,INTRADAY,Target Achieved
CASH,21-Jun,Buy,RAYMOND,966.5,954.5,Target Open,INTRADAY,Stoploss Hit
CASH,21-Jun,Buy,JUBLFOOD,1354,1339.5,Target Open,BTST,Booked at  1378
CASH,21-Jun,Buy,KSCL,582,574.7,595,BTST,Stoploss Hit
CASH,22-Jun,SELL,BATAINDIA,828,840.2,Target Open,INTRADAY,Exit at Cost
CASH,22-Jun,SELL,AUROPHARMA,604,613,Target Open,INTRADAY,Exited at 609
CASH,22-Jun,Buy,LT,1305,1293,1325,Intraday,Target Achieved
CASH,22-Jun,Buy,SRTRANSFIN,1500,1488,1520,BTST,Not Executed
CASH,25-Jun,Buy,SUNTV,836,828,842,INTRADAY,Target Achieved
CASH,25-Jun,Buy,TITAN,873,868,882,INTRADAY,Stoploss Hit
CASH,25-Jun,SELL,SUNTV,822,828,813,INTRADAY,Booked at 816
CASH,25-Jun,Buy,JETAIRWAYS,384,376,390,INTRADAY,Target Achieved
CASH,26-Jun,SELL,RELCAP,414,420,408,INTRADAY,Booked at  412.3
CASH,26-Jun,SELL,MCX,750,756,740,INTRADAY,Not Executed
CASH,26-Jun,BUY,DREDGECORP,523.5,514.8,Target Open,INTRADAY,Booked at 530.15
CASH,27-Jun,SELL,RELCAP,412,420,402,INTRADAY,Target Achieved
CASH,27-Jun,SELL,GRAPHITE,825,835,Target Open,INTRADAY,Booked at 816.5
CASH,28-Jun,SELL,RELCAP,393,400,385,INTRADAY,Booked at 388.5
CASH,28-Jun,SELL,TITAN,862,870,848,INTRADAY,Target Achieved
CASH,28-Jun,SELL,JUSTDAIL,525,532,Target Open,INTRADAY,Stoploss Hit
CASH,28-Jun,SELL,MGL,802,815.2,Target Open,INTRADAY,Booked at  800
CASH,29-Jun,BUY,TITAN,835,833,850,INTRADAY,Target Achieved
CASH,29-Jun,BUY,JETAIR,338,332,344,INTRADAY,Target Achieved
CASH,29-Jun,BUY,JYOTHYLAB,237,234,241.5,INTRADAY,Stoploss Hit
CASH,29-Jun,BUY,TATASTEEL,563,554.8,Target Open,INTRADAY,Booked at  569.50
