Package,Date,Buy/Sell,Script Name,Recom Price, Stoploss ,Target,Period,Remark,Profit/Loss
CASH,16-Jan,Buy,ARVIND (1000 Shares),372,368,380,INTRADAY,TARGET,8000
CASH,16-Jan,Buy,HDFCBANK,1247,1240,1262,INTRADAY,TARGET,7500
CASH,17-Jan,Sell,MCX,1163,1178,1132,INTRADAY,1157,3000
CASH,17-Jan,Sell,LIBERTSHOE,175,175,169,INTRADAY,173.5,750
CASH,17-Jan,Buy,JUBILANT,702.5,696,715,INTRADAY,STOPLOSS,-3250
CASH,17-Jan,Buy,JAYNECOIND,9.3,8,25,HOLDING,Open,0
CASH,18-Jan,Buy,VIJSHAN,14.1,13.5,16.9,INTRADAY,STOPLOSS,-300
CASH,18-Jan,Buy,AXISBANK,486,479,499,INTRADAY,496,5000
CASH,18-Jan,Buy,DIVISLAB,739,728,772,INTRADAY,TARGET,16500
CASH,18-Jan,Buy,AARTIIND,718,710,736,INTRADAY,STOPLOSS,-4000
CASH,19-Jan,Buy,TATAMOTORS,531,525,542,INTRADAY,TARGET,5500
CASH,19-Jan,Buy,PETRONET,365,362,372,INTRADAY,371,3000
CASH,19-Jan,Buy,AMARAJABAT,940,933,955,INTRADAY,Not Executed,0
CASH,19-Jan,Buy,YESBANK,1345,1330,1385,INTRADAY,1372,13500
CASH,20-Jan,Buy,MFSL,563,559,569,INTRADAY,TARGET,3000
CASH,20-Jan,Buy,PVR,1315,1308,1335,INTRADAY,Not Executed,0
CASH,20-Jan,Buy,UBL,815,808,828,INTRADAY,822,3500
CASH,20-Jan,Buy,YESBANK,1375,1363,1399,INTRADAY,TARGET,12000
CASH,20-Jan,Buy,KWALITY,145,142,150,INTRADAY,STOPLOSS,-1500
CASH,23-Jan,Buy,UPPERGANGAES,361,350,379,INTRADAY,377,8000
CASH,23-Jan,Buy,BHARATFORG,935,928,945,INTRADAY,932,-1500
CASH,23-Jan,Sell,MCX,1186,1200,1155,INTRADAY,1191,-2500
CASH,23-Jan,Sell,JUBLFOOD,840,847,830,INTRADAY,Exit At Cost,0
CASH,23-Jan,Sell,JETAIR,401,405,392,INTRADAY,Target,4500
CASH,23-Jan,Buy,LICHSGFIN,524,518,540,INTRADAY,Booked at 535,5500
CASH,24-Jan,Buy,ASTEC,610,605,619,INTRADAY,621,5500
CASH,24-Jan,Sell,8KMILES,615,621,598,INTRADAY,598,8500
CASH,24-Jan,Buy,AUROPHARMA,702.5,694,716,INTRADAY,713.5,5500
CASH,24-Jan,Buy,TVSELECT,194.5,193,199,INTRADAY,203.5,4500
CASH,24-Jan,Buy,SWELECTES,378,372,392,INTRADAY,Booked at 380,1000
CASH,25-Jan,Buy,SWELECTES,378,372,392,INTRADAY,Exit At Cost,0
CASH,25-Jan,Buy,LT ,1434,1428,1448,INTRADAY,TARGET,7000
CASH,25-Jan,Buy,GICHSGFIN,298,292,308,DELIVERY,TARGET,5000
CASH,25-Jan,Buy,LICHSGFIN,534,530,542,INTRADAY,TARGET,4000
CASH,27-Jan,Buy,LT,1470,1458,1480,INTRADAY,TARGET,5000
CASH,27-Jan,Buy,GREAVESCOT,139.5,137.5,143,INTRADAY,141,750
CASH,27-Jan,Buy,MOIL,375,369,385,INTRADAY,STOPLOSS,-3000
CASH,27-Jan,Buy,HDFC,1374,1366,1387,INTRADAY,TARGET,6500
CASH,30-Jan,Buy,AMARAJABAT,910,901,924,INTRADAY,Not Executed,0
CASH,30-Jan,Buy,HINDALCO,190,187,194,INTRADAY,TARGET,2000
CASH,31-Jan,Buy,JSWSTEEL,199.9,195,205,INTRADAY,STOPLOSS,-2250
CASH,31-Jan,Buy,POWERGRID ,207,203,211,INTRADAY,Booked at 208,500
CASH,31-Jan,Buy,ASIANPAINTS,969,962,979,INTRADAY,TARGET,5000
,,,,,,,,Net Profit/500 Shares,365550
