Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss as Per 1 Lot,
COMMODITY,14-Jan-21,Sell,ZINC,215.4,216.5,214,INTRADAY,Target,7000,
COMMODITY,14-Jan-21,Sell,CRUDEOIL,3840,3875,3790,INTRADAY,Target,5000,
COMMODITY,15-Jan-21,Sell,CRUDEOIL,3880,3910,3835,INTRADAY,TARGET ,4500,
COMMODITY,15-Jan-21,Sell,ZINC,216.2,217.2,214.5,INTRADAY,214.6,8000,
COMMODITY,15-Jan-21,Sell,NG,199.1,201.5,195,INTRADAY,Target,5125,
COMMODITY,15-Jan-21,Sell,GOLD,49190,49300,49070,INTRADAY,STOPLOSS ,-11000,
COMMODITY,15-Jan-21,Sell,GOLD,49100,49220,48880,INTRADAY,TARGET ,22000,
COMMODITY,18-Jan-21,SELL,SILVER,65050,65300,64500,INTRADAY,64750,9000,
COMMODITY,18-Jan-21,BUY,CRUDEOIL,3810,3775,3860,INTRADAY,3836,2600,
COMMODITY,18-Jan-21,SELL,NICKEL,1320,1223,1314,INTRADAY,1316.8,4800,
COMMODITY,18-Jan-21,SELL,GOLD,48800,48920,48620,INTRADAY,48650,15000,
COMMODITY,18-Jan-21,SELL,NATURAL GAS,189.8,187.5,192,INTRADAY,TARGET,2750,
COMMODITY,18-Jan-21,SELL,COPPER,610.2,612.5,607,INTRADAY,Target,8000,
COMMODITY,19-Jan-21,SELL,NATURAL GAS,193.5,196,188,INTRADAY,190,4375,
COMMODITY,19-Jan-21,SELL,COPPER,607.4,609.8,602,INTRADAY,603.5,9750,
COMMODITY,19-Jan-21,BUY,CRUDEOIL,3850,3820,3890,INTRADAY,3885,3500,
COMMODITY,19-Jan-21,SELL,NICKEL,1330,1336,1320,INTRADAY,TARGET,15000,
COMMODITY,19-Jan-21,BUY,NATURAL GAS,187.2,185,194,INTRADAY,192,5625,
COMMODITY,20-Jan-21,BUY,GOLD,49200,49120,49310,INTRADAY,Target,11000,
COMMODITY,20-Jan-21,SELL,COPPER,611.2,613.5,606,INTRADAY,609,5500,
COMMODITY,20-Jan-21,SELL,ZINC,217.9,218.8,216.6,INTRADAY,TARGET,6500,
COMMODITY,20-Jan-21,SELL,CRUDEOIL,3930,3962,3880,INTRADAY,3898,3200,
COMMODITY,20-Jan-21,BUY,GOLD,49400,49300,49500,INTRADAY,TARGET,10000,
COMMODITY,20-Jan-21,SELL,NICKEL,1320,1322.5,1314,INTRADAY,Target,9000,
COMMODITY,20-Jan-21,SELL,SILVER,66980,76250,66500,INTRADAY,Target,14400,
COMMODITY,21-Jan-21,SELL,CRUDEOIL,3900,3943,3845,INTRADAY,TARGET,5500,
COMMODITY,21-Jan-21,SELL,NATURAL GAS,182,185,177,INTRADAY,Target,6250,
COMMODITY,21-Jan-21,SELL,NICKEL,1335.7,1343,1325,INTRADAY,TARGET,16050,
COMMODITY,21-Jan-21,BUY,GOLD,49600,49520,49720,INTRADAY,TARGET,12000,
COMMODITY,25-Jan-21,Sell,LEAD,163.5,164.3,162.4,INTRADAY,Stoploss,-5500,
COMMODITY,25-Jan-21,Sell,CRUDEOIL,3830,3862,3780,INTRADAY,Target,5000,
COMMODITY,25-Jan-21,Buy,NG,184,183,186.5,INTRADAY,Target,3125,
COMMODITY,25-Jan-21,Sell,NICKEL,1330,1334.5,1320,INTRADAY,Target,15000,
COMMODITY,25-Jan-21,Sell,COPPER ,609.1,612.5,603,INTRADAY,606,7750,
COMMODITY,27-Jan-21,Sell,GOLD,48930,49000,48800,INTRADAY,TARGET ,13000,
COMMODITY,27-Jan-21,Sell,COPPER ,605.3,607.6,602,INTRADAY,602.8,6250,
COMMODITY,27-Jan-21,Sell,ZINC,208.5,209.2,206.5,INTRADAY,207.4,5500,
COMMODITY,27-Jan-21,Sell,CRUDEOIL,3870,3895,3840,INTRADAY,TARGET ,3000,
COMMODITY,27-Jan-21,Sell,NG,196.5,199.5,190,INTRADAY,192,5625,
COMMODITY,27-Jan-21,Buy,GOLD,48920,48820,49150,INTRADAY,Target,2300,
COMMODITY,28-Jan-21,Buy,NG,197.6,195,201,INTRADAY,196.7,1125,
COMMODITY,28-Jan-21,Sell,NG ,196.7,198.5,193.5,INTRADAY,TARGET ,4000,
COMMODITY,28-Jan-21,Buy,NICKEL,1286.4,1280,1297,INTRADAY,TARGET ,15900,
COMMODITY,28-Jan-21,Sell,CRUDEOIL,3875,3905,3800,INTRADAY,Target,7500,
COMMODITY,28-Jan-21,Buy,GOLD,48800,48730,48920,INTRADAY,TARGET ,12000,
COMMODITY,28-Jan-21,Sell,NG,195.7,198,192,INTRADAY,TARGET ,4625,
COMMODITY,28-Jan-21,Buy,ZINC,205.8,205,207.5,INTRADAY,206.5,3500,
COMMODITY,29-Jan-21,Sell,NG,197.4,199,193,INTRADAY,TARGET ,5500,
COMMODITY,29-Jan-21,Sell,CRUDEOIL,3820,3850,3780,INTRADAY,Target,4000,
COMMODITY,29-Jan-21,Buy,GOLD,49400,49300,49600,INTRADAY,Target,20000,
