Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Booking Level,Nature,Result
FUTURE,15-Jul-21,BUY,TATASTEEL,1260,1253,1275,INTRADAY,TARGET HIT
FUTURE,15-Jul-21,BUY,GRASIM,1570,1560,1585,INTRADAY,Target
FUTURE,16-Jul-21,BUY,DLF,324.2,321,328,INTRADAY,BOOKED AT 327.25
FUTURE,16-Jul-21,BUY,ICICIBANK,661,657,668,INTRADAY,NOT EXECUTE
FUTURE,16-Jul-21,BUY,JSWSTEEL,708.2,700,725,BTST,Target
FUTURE,19-Jul-21,BUY,DLF,332,329,336,INTRADAY,TARGET HIT
FUTURE,19-Jul-21,BUY,RELIANCE,2125,2108,2155,INTRADAY,NOT EXECUTE
FUTURE,19-Jul-21,BUY,ICICIBANK,654.4,651,660,INTRADAY,Target
FUTURE,19-Jul-21,BUY,ADANIPORTS,675,667,685,INTRADAY,Target
FUTURE,20-Jul-21,BUY,DLF,333.4,330.2,337,INTRADAY,NOT EXECUTE
FUTURE,20-Jul-21,BUY,DLF,325,322,330,INTRADAY,328
FUTURE,22-Jul-21,Buy,DLF,328.5,325,333,INTRADAY,TARGET HIT 
FUTURE,22-Jul-21,Buy,SBIN,428,425,434,INTRADAY,432
FUTURE,22-Jul-21,Buy,JSWSTEEL,712,705,725,INTRADAY,TARGET HIT 
FUTURE,23-Jul-21,Buy,DLF,331.5,328,335,INTRADAY,TARGET HIT 
FUTURE,23-Jul-21,Buy,DLF,328.2,325,331,INTRADAY,TARGET HIT 
FUTURE,23-Jul-21,Buy,SBIN,422.5,419,427,INTRADAY,TARGET HIT 
FUTURE,23-Jul-21,Buy,GRASIM,1570,1560,1590,INTRADAY,Target
FUTURE,26-Jul-21,Buy,DLF,333.4,331.8,338,INTRADAY,337
FUTURE,26-Jul-21,Buy,VOLTAS,1045,1038,1055,INTRADAY,Target
FUTURE,26-Jul-21,Buy,SBIN,424,421,430,BTST,TARGET HIT 
FUTURE,27-Jul-21,Buy,TATASTEEL,1316,1305,1320,INTRADAY,1327.5
FUTURE,27-Jul-21,Buy,JINDALSTEL,418,414,428,INTRADAY,425
FUTURE,27-Jul-21,Buy,BHARTIARTL,539.3,535,550,BTST,545
FUTURE,28-Jul-21,Buy,DLF,338.2,335,342,INTRADAY,Target
FUTURE,28-Jul-21,Buy,AUBANK,1171.3,1160,1195,INTRADAY,STOPLOSS
FUTURE,28-Jul-21,Buy,SBIN,423.3,420,427,INTRADAY,426
FUTURE,28-Jul-21,Buy,DLF,330,327,336,INTRADAY,332.4
FUTURE,29-Jul-21,Buy,JINDALSTEL,434,429,440,INTRADAY,TARGET HIT 
FUTURE,29-Jul-21,Buy,DLF,334,331,340,INTRADAY,TARGET HIT 
FUTURE,30-Jul-21,Buy,DLF,340.2,337,344,INTRADAY,TARGET HIT 
FUTURE,30-Jul-21,Buy,KOTAKBANK,1655,1635,OPEN,INTRADAY,1670
