Package,Date,Buy/Sell,Script Name,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss
COMMODITY,14-Jun,BUY,ALUMINIUM,143.4,142.8,144.7,INTRADAY,NOT EXCUTE,0
COMMODITY,14-Jun,BUY,SILVER,37425,37250,37600,INTRADAY,37590,4950
COMMODITY,14-Jun,SELL,CRUEDOIL,3629,3664,3550,INTRADAY,3603,2600
COMMODITY,14-Jun,BUY,GOLD,33305,33220,33450,INTRADAY,STOPLOSS,-8500
COMMODITY,14-Jun,SELL,CRUEDOIL,3645,3665,3615,INTRADAY,STOPLOSS,-2000
COMMODITY,17-Jun,BUY,NATURALGAS,167.6,165.5,171,INTRADAY,STOPLOSS,-2625
COMMODITY,17-Jun,BUY,NICKEL,881,875,888,INTRADAY,NOT EXCUTE,0
COMMODITY,17-Jun,SELL,GOLD,32950,33050,32880,INTRADAY,32890,6000
COMMODITY,17-Jun,BUY,COPPER,406.7,405.3,411,INTRADAY,STOPLOSS,-1400
COMMODITY,17-Jun,SELL,ZINC,203.1,204,202,INTRADAY,STOPLOSS,-4500
COMMODITY,17-Jun,SELL,COPPER,406.5,409,404,INTRADAY,STOPLOSS,-2500
COMMODITY,18-Jun,BUY,GOLD,33070,32980,33180,INTRADAY,TARGET,11000
COMMODITY,18-Jun,SELL,CRUEDOIL,3620,3650,3590,INTRADAY,3595,2500
COMMODITY,18-Jun,SELL,NICKEL,866.7,871,858,INTRADAY,EXIT AT 868.40,-425
COMMODITY,18-Jun,SELL,LEAD,154.2,155,153,INTRADAY,STOPLOSS,-4000
COMMODITY,18-Jun,BUY,COPPER,410.2,407,413,INTRADAY,412,1800
COMMODITY,18-Jun,BUY,LEAD,154.8,153.8,155.6,INTRADAY,TARGET,4000
COMMODITY,18-Jun,SELL,GOLD,33190,33260,33090,INTRADAY,TARGET,10000
COMMODITY,18-Jun,SELL,GOLD,32230,32305,32130,INTRADAY,TARGET,10000
COMMODITY,18-Jun,SELL,GOLD,33030,33100,32950,INTRADAY,TARGET,8000
COMMODITY,19-Jun,BUY,NICKEL,877.5,872,884,INTRADAY,882.5,1250
COMMODITY,19-Jun,SELL,COPPER,416,418.1,413,INTRADAY,415,1000
COMMODITY,19-Jun,SELL,CRUEDOIL,3763,3785,3730,INTRADAY,TARGET,3300
COMMODITY,19-Jun,SELL,NICKEL,885,893.1,878,INTRADAY,STOPLOSS,-2025
COMMODITY,19-Jun,BUY,CRUEDOIL,3745,3710,3790,BTST,TARGET,4500
COMMODITY,20-Jun,BUY,ZINC,207.2,206.2,208.5,INTRADAY,STOPLOSS,-5000
COMMODITY,21-Jun,BUY,NATURALGAS,153.4,152,156,INTRADAY,STOPLOSS,-1750
COMMODITY,21-Jun,SELL,LEAD,154.15,155.2,153,INTRADAY,153.5,3250
COMMODITY,21-Jun,BUY,GOLD,34040,33980,34200,INTRADAY,TARGET,16000
COMMODITY,21-Jun,BUY,CRUEDOIL,4030,4010,4060,INTRADAY,STOPLOSS,-2000
COMMODITY,21-Jun,BUY,SILVER,37960,37750,38290,INTRADAY,38180,6600
COMMODITY,21-Jun,SELL,LEAD,153.2,154,151.7,INTRADAY,TARGET,7500
COMMODITY,21-Jun,SELL,COPPER,417.5,419.2,414,INTRADAY,415.2,2300
COMMODITY,24-Jun,SELL,GOLD,34380,34480,34100,INTRADAY,34367,1300
COMMODITY,24-Jun,BUY,CRUEDOIL,4050,4010,4095,INTRADAY,STOPLOSS,-4000
COMMODITY,24-Jun,BUY,ZINC,199.8,198.5,201.8,INTRADAY,TARGET,10000
COMMODITY,24-Jun,BUY,NICKEL,878,870,888,INTRADAY,881,750
COMMODITY,24-Jun,SELL,ZINC,201.6,202.6,200,INTRADAY,STOPLOSS,-5000
COMMODITY,25-Jun,BUY,COPPER,415.8,413,419,INTRADAY,418.5,2700
COMMODITY,25-Jun,BUY,GOLD,34620,34550,34740,INTRADAY,TARGET,12000
COMMODITY,25-Jun,SELL,CRUEDOIL,4030,4065,3870,INTRADAY,STOPLOSS,-3500
COMMODITY,25-Jun,SELL,ALUMINIUM,142.2,143,141,INTRADAY,STOPLOSS,-4000
COMMODITY,26-Jun,BUY,COPPER,418,416,421,INTRADAY,STOPLOSS,-2000
COMMODITY,26-Jun,BUY,ZINC,205.25,204.2,206.8,INTRADAY,STOPLOSS,-5250
COMMODITY,26-Jun,BUY,CRUEDOIL,4116,4074,4180,INTRADAY,4160,4400
COMMODITY,26-Jun,BUY,GOLD,34220,34150,34300,INTRADAY,34275,5500
COMMODITY,27-Jun,BUY,GOLD,34150,34080,34380,INTRADAY,STOPLOSS,-7000
COMMODITY,27-Jun,SELL,NATURALGAS,158.2,158.9,157,INTRADAY,TARGET,1500
COMMODITY,27-Jun,BUY,CRUEDOIL,4065,4040,4160,INTRADAY,4116,5100
COMMODITY,27-Jun,BUY,ZINC,199.9,199,201.4,INTRADAY,TARGET,7500
COMMODITY,27-Jun,BUY,NATURALGAS,161,157.5,164,INTRADAY,TARGET,3750
COMMODITY,28-Jun,SELL,NICKEL,903.5,910,892,INTRADAY,EXIT AT 905,-375
COMMODITY,28-Jun,BUY,NICKEL,905,898,918,INTRADAY,914,2250
COMMODITY,28-Jun,SELL,GOLD,34300,34350,34200,INTRADAY,STOPLOSS,-5000
COMMODITY,28-Jun,BUY,ALUMINIUM,143,142,144.4,INTRADAY,144,5000
